file,timestamp,2018-03-20T06:23:32
1980-10-13,0.462,
1980-10-14,0.544,
1980-10-15,0.45,
1980-10-16,0.405,
1980-10-17,0.374,
1980-10-18,0.49,
1980-10-19,0.348,
1980-10-20,0.348,
1980-10-21,0.348,
1980-10-22,0.362,
1980-10-23,1.897,
1980-10-24,4.049,
1980-10-25,3.879,
1980-10-26,5.239,
1980-10-27,5.692,
1980-10-28,5.097,
1980-10-29,7.617,
1980-10-30,5.72,
1980-10-31,2.197,
1980-11-01,2.427,
1980-11-02,7.872,
1980-11-03,11.16,
1980-11-04,9.826,
1980-11-05,5.324,
1980-11-06,2.449,
1980-11-07,2.18,
1980-11-08,2.291,
1980-11-09,16.4,
1980-11-10,17.19,
1980-11-11,6.824,
1980-11-12,4.531,
1980-11-13,8.382,
1980-11-14,18.43,
1980-11-15,6.485,
1980-11-16,3.341,
1980-11-17,2.486,
1980-11-18,2.064,
1980-11-19,2.087,
1980-11-20,2.676,
1980-11-21,1.843,
1980-11-22,1.484,
1980-11-23,1.453,
1980-11-24,1.43,
1980-11-25,2.401,
1980-11-26,2.832,
1980-11-27,2.724,
1980-11-28,3.256,
1980-11-29,1.971,
1980-11-30,1.642,
1980-12-01,3.936,
1980-12-02,3.879,
1980-12-03,6.258,
1980-12-04,4.984,
1980-12-05,2.297,
1980-12-06,4.078,
1980-12-07,6.06,
1980-12-08,3.143,
1980-12-09,2.424,
1980-12-10,2.084,
1980-12-11,2.792,
1980-12-12,2.163,
1980-12-13,1.594,
1980-12-14,1.382,
1980-12-15,1.249,
1980-12-16,1.232,
1980-12-17,1.243,
1980-12-18,1.141,
1980-12-19,1.102,
1980-12-20,1.028,
1980-12-21,1.15,
1980-12-22,2.829,
1980-12-23,2.602,
1980-12-24,1.809,
1980-12-25,1.124,
1980-12-26,1.059,
1980-12-27,0.946,
1980-12-28,0.943,
1980-12-29,0.96,
1980-12-30,0.951,
1980-12-31,1.036,
1981-01-01,0.991,
1981-01-02,1.039,
1981-01-03,1.215,
1981-01-04,1.201,
1981-01-05,1.138,
1981-01-06,1.164,
1981-01-07,1.068,
1981-01-08,0.79,
1981-01-09,0.753,
1981-01-10,0.58,
1981-01-11,0.62,
1981-01-12,0.631,
1981-01-13,1.311,
1981-01-14,6.796,
1981-01-15,8.58,
1981-01-16,6.315,
1981-01-17,9.345,
1981-01-18,6.994,
1981-01-19,4.134,
1981-01-20,4.531,
1981-01-21,5.947,
1981-01-22,4.163,
1981-01-23,4.955,
1981-01-24,5.578,
1981-01-25,4.304,
1981-01-26,2.636,
1981-01-27,1.702,
1981-01-28,1.781,
1981-01-29,2.583,
1981-01-30,14.92,
1981-01-31,16.62,
1981-02-01,12.49,
1981-02-02,9.033,
1981-02-03,3.794,
1981-02-04,3.256,
1981-02-05,3.71,
1981-02-06,3.058,
1981-02-07,6.23,
1981-02-08,4.672,
1981-02-09,6.485,
1981-02-10,7.136,
1981-02-11,5.267,
1981-02-12,3.596,
1981-02-13,3.002,
1981-02-14,2.628,
1981-02-15,2.639,
1981-02-16,2.192,
1981-02-17,1.962,
1981-02-18,1.665,
1981-02-19,2.65,
1981-02-20,3.511,
1981-02-21,2.481,
1981-02-22,3.483,
1981-02-23,2.543,
1981-02-24,2.356,
1981-02-25,1.872,
1981-02-26,1.628,
1981-02-27,1.753,
1981-02-28,3.228,
1981-03-01,3.143,
1981-03-02,4.927,
1981-03-03,3.313,
1981-03-04,2.345,
1981-03-05,1.9,
1981-03-06,1.538,
1981-03-07,1.271,
1981-03-08,1.249,
1981-03-09,1.192,
1981-03-10,1.161,
1981-03-11,1.076,
1981-03-12,1.07,
1981-03-13,1.07,
1981-03-14,2.169,
1981-03-15,9.401,
1981-03-16,5.72,
1981-03-17,8.382,
1981-03-18,15.55,
1981-03-19,4.502,
1981-03-20,3.2,
1981-03-21,2.294,
1981-03-22,1.872,
1981-03-23,1.603,
1981-03-24,2.614,
1981-03-25,7.023,
1981-03-26,9.486,
1981-03-27,5.324,
1981-03-28,3.54,
1981-03-29,2.424,
1981-03-30,1.974,
1981-03-31,1.693,
1981-04-01,1.407,
1981-04-02,1.41,
1981-04-03,1.334,
1981-04-04,1.399,
1981-04-05,1.334,
1981-04-06,1.894,
1981-04-07,1.73,
1981-04-08,1.416,
1981-04-09,1.291,
1981-04-10,1.186,
1981-04-11,1.102,
1981-04-12,1.056,
1981-04-13,0.991,
1981-04-14,0.932,
1981-04-15,0.878,
1981-04-16,0.838,
1981-04-17,0.85,
1981-04-18,0.731,
1981-04-19,0.784,
1981-04-20,0.81,
1981-04-21,0.776,
1981-04-22,0.728,
1981-04-23,0.685,
1981-04-24,0.671,
1981-04-25,0.629,
1981-04-26,0.637,
1981-04-27,0.671,
1981-04-28,0.634,
1981-04-29,0.657,
1981-04-30,0.64,
1981-05-01,0.654,
1981-05-02,0.66,
1981-05-03,0.66,
1981-05-04,0.614,
1981-05-05,0.623,
1981-05-06,0.629,
1981-05-07,0.623,
1981-05-08,0.606,
1981-05-09,0.6,
1981-05-10,0.612,
1981-05-11,0.994,
1981-05-12,0.872,
1981-05-13,0.773,
1981-05-14,0.779,
1981-05-15,0.934,
1981-05-16,1.792,
1981-05-17,2.115,
1981-05-18,2.432,
1981-05-19,1.756,
1981-05-20,1.79,
1981-05-21,1.77,
1981-05-22,3.03,
1981-05-23,1.597,
1981-05-24,1.13,
1981-05-25,0.929,
1981-05-26,0.895,
1981-05-27,0.733,
1981-05-28,0.855,
1981-05-29,1.002,
1981-05-30,0.912,
1981-05-31,0.934,
1981-06-01,1.167,
1981-06-02,2.549,
1981-06-03,1.246,
1981-06-04,0.912,
1981-06-05,0.699,
1981-06-06,0.671,
1981-06-07,0.623,
1981-06-08,0.606,
1981-06-09,0.589,
1981-06-10,0.606,
1981-06-11,0.634,
1981-06-12,0.606,
1981-06-13,0.513,
1981-06-14,0.493,
1981-06-15,0.544,
1981-06-16,0.521,
1981-06-17,0.572,
1981-06-18,0.535,
1981-06-19,0.521,
1981-06-20,0.411,
1981-06-21,0.442,
1981-06-22,0.439,
1981-06-23,0.456,
1981-06-24,0.445,
1981-06-25,0.481,
1981-06-26,0.496,
1981-06-27,0.377,
1981-06-28,0.357,
1981-06-29,0.362,
1981-06-30,0.379,
1981-07-01,0.377,
1981-07-02,0.396,
1981-07-03,0.864,
1981-07-04,1.906,
1981-07-05,4.644,
1981-07-06,3.115,
1981-07-07,2.973,
1981-07-08,2.237,
1981-07-09,1.008,
1981-07-10,1.94,
1981-07-11,1.487,
1981-07-12,0.971,
1981-07-13,0.708,
1981-07-14,0.648,
1981-07-15,0.583,
1981-07-16,0.498,
1981-07-17,0.493,
1981-07-18,0.694,
1981-07-19,0.555,
1981-07-20,0.532,
1981-07-21,0.64,
1981-07-22,0.668,
1981-07-23,0.929,
1981-07-24,0.804,
1981-07-25,0.646,
1981-07-26,0.535,
1981-07-27,0.532,
1981-07-28,0.767,
1981-07-29,1.107,
1981-07-30,0.685,
1981-07-31,0.637,
1981-08-01,0.64,
1981-08-02,1.113,
1981-08-03,0.869,
1981-08-04,0.821,
1981-08-05,1.22,
1981-08-06,1.192,
1981-08-07,0.833,
1981-08-08,0.813,
1981-08-09,0.855,
1981-08-10,0.745,
1981-08-11,0.731,
1981-08-12,1.119,
1981-08-13,1.413,
1981-08-14,2.973,
1981-08-15,6.4,
1981-08-16,6.286,
1981-08-17,2.832,
1981-08-18,1.804,
1981-08-19,1.257,
1981-08-20,1.402,
1981-08-21,1.235,
1981-08-22,1.186,
1981-08-23,0.923,
1981-08-24,0.85,
1981-08-25,0.83,
1981-08-26,0.711,
1981-08-27,0.725,
1981-08-28,0.64,
1981-08-29,0.626,
1981-08-30,0.578,
1981-08-31,0.597,
1981-09-01,0.558,
1981-09-02,0.566,
1981-09-03,0.578,
1981-09-04,0.535,
1981-09-05,0.535,
1981-09-06,0.535,
1981-09-07,0.484,
1981-09-08,0.462,
1981-09-09,0.45,
1981-09-10,0.476,
1981-09-11,0.49,
1981-09-12,0.49,
1981-09-13,0.479,
1981-09-14,0.487,
1981-09-15,0.527,
1981-09-16,0.501,
1981-09-17,0.513,
1981-09-18,0.515,
1981-09-19,0.484,
1981-09-20,0.496,
1981-09-21,0.498,
1981-09-22,0.49,
1981-09-23,0.515,
1981-09-24,0.47,
1981-09-25,0.456,
1981-09-26,0.467,
1981-09-27,0.453,
1981-09-28,0.501,
1981-09-29,0.473,
1981-09-30,0.481,
1981-10-01,2.121,
1981-10-02,3.766,
1981-10-03,2.438,
1981-10-04,1.232,
1981-10-05,0.883,
1981-10-06,1.031,
1981-10-07,0.932,
1981-10-08,1.195,
1981-10-09,3.511,
1981-10-10,8.042,
1981-10-11,3.993,
1981-10-12,1.798,
1981-10-13,1.226,
1981-10-14,1.002,
1981-10-15,0.926,
1981-10-16,0.841,
1981-10-17,0.784,
1981-10-18,0.753,
1981-10-19,0.77,
1981-10-20,0.731,
1981-10-21,0.663,
1981-10-22,0.742,
1981-10-23,0.85,
1981-10-24,0.776,
1981-10-25,0.736,
1981-10-26,0.736,
1981-10-27,0.688,
1981-10-28,0.702,
1981-10-29,0.614,
1981-10-30,0.711,
1981-10-31,0.708,
1981-11-01,0.66,
1981-11-02,1.529,
1981-11-03,1.433,
1981-11-04,2.282,
1981-11-05,6.711,
1981-11-06,8.75,
1981-11-07,3.2,
1981-11-08,2.356,
1981-11-09,3.596,
1981-11-10,3.058,
1981-11-11,5.069,
1981-11-12,3.851,
1981-11-13,3.568,
1981-11-14,3.794,
1981-11-15,3.143,
1981-11-16,2.067,
1981-11-17,2.042,
1981-11-18,1.708,
1981-11-19,1.535,
1981-11-20,1.439,
1981-11-21,1.659,
1981-11-22,1.427,
1981-11-23,1.269,
1981-11-24,1.11,
1981-11-25,1.099,
1981-11-26,1.053,
1981-11-27,1.031,
1981-11-28,2.492,
1981-11-29,5.097,
1981-11-30,3.341,
1981-12-01,2.336,
1981-12-02,2.002,
1981-12-03,2.342,
1981-12-04,2.263,
1981-12-05,1.875,
1981-12-06,1.849,
1981-12-07,2.178,
1981-12-08,1.775,
1981-12-09,1.869,
1981-12-10,1.43,
1981-12-11,1.416,
1981-12-12,1.351,
1981-12-13,1.286,
1981-12-14,1.331,
1981-12-15,1.28,
1981-12-16,1.178,
1981-12-17,1.07,
1981-12-18,1.065,
1981-12-19,2.09,
1981-12-20,1.594,
1981-12-21,1.311,
1981-12-22,1.169,
1981-12-23,1.133,
